����;���� ���, ���.;��� �����, ���.
21.02.2014;999,98;40001224
28.02.2014;995,42;39819080,1
31.03.2014;987,9;39518295,25
30.04.2014;979,57;39184901,01
30.05.2014;972,1;38885919,88
30.06.2014;964,63;38587312,48
31.07.2014;952,96;38120496,76
29.08.2014;945,5;37821861,14
30.09.2014;938,04;37523598,81
25.10.2014;938,04;37523598,81
31.10.2014;925,73;37031342,51
28.11.2014;923,18;36929116,69
31.12.2014;933,96;39421579,33
30.01.2015;913,01;38537154,1
27.02.2015;218,6;9227023,12
31.03.2015;218,15;9208067,48
30.04.2015;911,18;38459952
29.05.2015;983,89;41529093,25
30.06.2015;983,41;41508947,07
31.07.2015;1413,76;59673454,38
31.08.2015;1413,86;59677715,11
30.09.2015;1409,28;59484552,11
30.10.2015;1537,46;64894523,07
30.11.2015;1532,97;64705115,26
31.12.2015;1589,71;67100214,54
29.01.2016;1578,61;66631539,11
29.02.2016;1573,92;66433713,8
31.03.2016;1565,38;66073190,16
29.04.2016;1639,94;69220438,39
31.05.2016;1633,9;68965393,38
30.06.2016;1626,21;68640858,46
29.07.2016;1617,35;68266719,42
31.08.2016;1609,86;67950625,46
30.09.2016;1602,47;67638535,39
31.10.2016;1610,44;67975176,9
30.11.2016;1603,01;67661535,88
30.12.2016;1595,49;67344225,08
31.01.2017;1599,74;67523349,82
15.02.2017;1595,49;67344303,68
28.02.2017;1592,61;67222683,13
20.03.2017;1587,6;67608329,66
31.03.2017;1585,2;68404698,87
28.04.2017;1618,39;69836943,08
31.05.2017;1613,41;69621793,81
30.06.2017;1608,33;69402777,86
31.07.2017;1601,87;69123976,45
31.08.2017;1596,62;68897203,61
20.09.2017;1596,61;68897068,61
29.09.2017;1591,56;68679112,44
31.10.2017;1663,48;73130079,08
30.11.2017;1658,39;72906260,63
29.12.2017;1653,31;72682861,52
31.01.2018;1662,99;73108668
28.02.2018;1656,79;72836117,08
30.03.2018;1655,11;72762409,54
28.04.2018;1750,2;76942441,14
31.05.2018;1748,42;76864321,21
29.06.2018;1745,26;76725189,77
31.07.2018;1 743,25;76636987,17
31.08.2018;1741,14;76544261,25
28.09.2018;1771,45;77876554,42
31.10.2018;1771,67;77886375,86
30.11.2018;1769,74;77801445,78
29.12.2018;1766,47;77657855,76
31.01.2019;1783,48;78405547,09
28.02.2019;1781,63;78324105,98
29.03.2019;1778,95;78206580,15
30.04.2019;1816,61;79862224,47
31.05.2019;1814,97;79790033,63
28.06.2019;1813,22;79713106,73
31.07.2019;1811,14;79621757,52
30.08.2019;1808,74;79516310
30.09.2019;1790,84;78431471,72
31.10.2019;1780,59;78287766,88
29.11.2019;1778,78;78198843
31.12.2019;1774,28;78001285
31.01.2020;1788,62;78631712,97
28.02.2020;1786,91;78556482,08
31.03.2020;1675,9;73676317,84
30.04.2020;1674,02;73593452,73
29.05.2020;1672,64;73532945,35
30.06.2020;1669,79;73407464,27
31.07.2020;1667,9;73324458,06
31.08.2020;1666,12;73246117,9
30.09.2020;1614,36;70970810,33
30.10.2020;1614,64;70982860,06
30.11.2020;1615,1;71003472,82
31.12.2020;1614,39;70972260,73
29.01.2021;1630,28;71670798,37
26.02.2021;1629,77;71648023,52
31.03.2021;1761,4;77434733,45
30.04.2021;1760,41;77391208,64
31.05.2021;1759,73;77361545,97
30.06.2021;1757,45;77261517,31
30.07.2021;1756,47;77218223,82
31.08.2021;1753,99;77109392,14
